﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;05;P;TRANSFERENCIAS CORRIENTES;341274;3280855;3280855
11;05;08;P;OTROS INGRESOS CORRIENTES;0;887055;43293
11;05;09;P;APORTE FISCAL;376987756;381256963;228304333
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-2414329;-2886000
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;740290;740290;235661
11;05;15;P;SALDO INICIAL DE CAJA;10;49862;0
11;05;21;P;GASTOS EN PERSONAL;330736998;332043224;198596515
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;42148029;42740232;22838026
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;50974;50974;3502
11;05;24;P;TRANSFERENCIAS CORRIENTES;4393029;8225966;7338901
11;05;32;P;PRÉSTAMOS;740290;740290;223538
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-22340
