﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;56456
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;58114;74367;442060
18;30;09;P;APORTE FISCAL;177952829;177607400;109519174
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;23995934;23995934;32116306
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1130774;24155323;5103941
18;30;15;P;SALDO INICIAL DE CAJA;23000;40581;0
18;30;21;P;GASTOS EN PERSONAL;5056528;5077001;4551499
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;310183;381860;345850
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61320;33337
18;30;25;P;INTEGROS AL FISCO;0;57212;57212
18;30;26;P;OTROS GASTOS CORRIENTES;10;172080;172069
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9479;9479;4844
18;30;31;P;INICIATIVAS DE INVERSIÓN;30425253;29953458;17535907
18;30;32;P;PRÉSTAMOS;56604720;74980574;19938212
18;30;33;P;TRANSFERENCIAS DE CAPITAL;110753672;115179815;103163269
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;1435738
