﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;24;07;P;INGRESOS DE OPERACIÓN;39097;39097;0
11;24;08;P;OTROS INGRESOS CORRIENTES;20;20;6537
11;24;09;P;APORTE FISCAL;4770100;4770100;464812
11;24;15;P;SALDO INICIAL DE CAJA;20;20;0
11;24;21;P;GASTOS EN PERSONAL;4000486;4000486;277413
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;626647;626647;9511
11;24;24;P;TRANSFERENCIAS CORRIENTES;71656;71656;0
11;24;25;P;INTEGROS AL FISCO;20;20;0
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110408;110408;0
11;24;34;P;SERVICIO DE LA DEUDA;20;20;0
;;;;RESULTADO;;;184425
