﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55017109;70216391;65732697
16;50;01;05;02;;P;Del Gobierno Central                                                            ;55017109;70216391;65732697
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32612;8171764;8003528
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;99966;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;61944661;57729169
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;1037528;401784
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1037319;2252004
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1037319;2252004
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;39493927;42511702;40914665
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15490570;26612670;25263178
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;586622;233713
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;586622;233713
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;586622;233713
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32612;116202;3188
16;50;01;29;04;;P;Mobiliario y Otros                                                              ;0;7896;0
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;32612;108306;3188
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2465042;2273429
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;2465042;2273429
;;;;;;;RESULTADO;;;-301688
