﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;347160171;165868218
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;118024
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;634885
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;2950759
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24407744
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1179361;66826
16;45;15;P;SALDO INICIAL DE CAJA;10;10;0
16;45;21;P;GASTOS EN PERSONAL;151095062;156835739;69683859
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;94354856;40848997
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;2102556;484553
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;99288095;48203787
16;45;25;P;INTEGROS AL FISCO;3261232;3261232;1061067
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;1043815;72911
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;777421;66826
16;45;34;P;SERVICIO DE LA DEUDA;10;10;16681783
;;;;RESULTADO;;;16942673
