﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;98469;110701
14;01;01;05;01;;P;Del Sector Privado                                                              ;0;98469;110701
14;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;98469;66722
14;01;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;43979
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2021386;2021386;2666299
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300558;300558;1244077
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;178894;178894;174853
14;01;01;08;99;;P;Otros                                                                           ;121664;121664;1069224
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9343406;9083082;5057586
14;01;01;09;01;;P;Libre                                                                           ;9343406;9083082;5057586
14;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
14;01;01;10;03;;P;Vehículos                                                                       ;12312;12312;0
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;450619;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8612876;8450613;6552765
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2595817;2384161;1488446
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;450596;450585
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;450596;450585
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2444;2439;167
14;01;01;25;01;;P;Impuestos                                                                       ;2444;2439;167
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;466514;498057;277369
14;01;01;29;03;;P;Vehículos                                                                       ;50787;40530;50700
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;43786;47951;34574
14;01;01;29;05;;P;Máquinas y Equipos                                                              ;17204;68420;10378
14;01;01;29;06;;P;Equipos Informáticos                                                            ;153981;148846;144674
14;01;01;29;07;;P;Programas Informáticos                                                          ;200756;192310;37043
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;180560;180560
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;180560;180560
;;;;;;;RESULTADO;;;128771
