﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;415872;415872;283754
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2702800;2702800;629306
18;02;01;07;02;;P;Venta de Servicios                                                              ;2702800;2702800;629306
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;250677;276667;375916
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;184351;184351;78340
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19458;19458;252294
18;02;01;08;99;;P;Otros                                                                           ;46868;72858;45282
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35837303;35185778;13379087
18;02;01;09;01;;P;Libre                                                                           ;35837303;35185778;13379087
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;2052;2052;0
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;108927;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6989562;6592016;3940545
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2072271;1903436;826898
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;116617;116616
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;116617;116616
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6113;6113;0
18;02;01;25;01;;P;Impuestos                                                                       ;6113;6113;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;144934;68090;11938
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;42390;29673;10527
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;102544;38417;1411
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30005711;30005711;7545633
18;02;01;31;02;;P;Proyectos                                                                       ;30005711;30005711;7545633
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;2423143
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;2423143
;;;;;;;RESULTADO;;;-196710
