﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;187477;187477;1428341
05;02;09;P;APORTE FISCAL;69350961;69394291;55757656
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;61252;61252;48903
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;627833
05;02;15;P;SALDO INICIAL DE CAJA;0;100000;0
05;02;21;P;GASTOS EN PERSONAL;32806012;33035136;27869861
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6576256;6454557;5036572
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1028792
05;02;24;P;TRANSFERENCIAS CORRIENTES;10881383;10881383;7562281
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;383110;944958;557365
05;02;31;P;INICIATIVAS DE INVERSIÓN;4479032;3853089;603231
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;14473887;14473887;13816006
05;02;34;P;SERVICIO DE LA DEUDA;0;0;2593822
05;02;35;P;SALDO FINAL DE CAJA;0;100000;0
;;;;RESULTADO;;;-1205197
