﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;05;P;TRANSFERENCIAS CORRIENTES;30;122240;33175
25;08;P;OTROS INGRESOS CORRIENTES;952553;969172;869676
25;09;P;APORTE FISCAL;62114275;62554205;31599800
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;470875;0
25;15;P;SALDO INICIAL DE CAJA;30;2549308;0
25;21;P;GASTOS EN PERSONAL;38799163;38883788;22829926
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6280459;6280459;3401073
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64163;19019
25;24;P;TRANSFERENCIAS CORRIENTES;16071608;15771134;3993175
25;25;P;INTEGROS AL FISCO;708760;1301845;186566
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1206868;1408868;325748
25;34;P;SERVICIO DE LA DEUDA;30;2955543;2954542
;;;RESULTADO;;;-1207398
