﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;454502295;519496563;410243977
16;44;01;05;02;;P;Del Gobierno Central                                                            ;454502295;519496563;410243977
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;163442727;174300326;133399592
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71139669;121967847;81072040
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;521293;508102;11237
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1514043;380461
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;125751123;125788053;103094355
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;38237872;38237872;31094865
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;13633962;13633962;12671732
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;41775639;41775639;41590909
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5266361
16;44;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1662425;1662425
16;44;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;108284;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51927;51927;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5900248;5900248;2285948
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5411709;5411708;7652751
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4365280;4365280;6865610
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51870;51870;156930
16;44;01;08;99;;P;Otros                                                                           ;994559;994558;630211
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336660;336661;27977254
16;44;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;336660;336660;27977254
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12481277;1796464
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;12481277;1796464
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12470777;1796464
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10500;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2700182;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;176585755;191207040;150657186
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128013941;139644616;106325374
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17064;4127209;2412210
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17064;17064;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17064;17064;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4110145;2412210
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4110145;2412210
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;156434349;170379366;133953523
16;44;01;24;01;;P;Al Sector Privado                                                               ;80866;80866;67946
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67019;67019;54211
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13847;13847;13735
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;156353483;170298500;133885577
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156353483;169886410;133585195
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;300382;300382
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;111708;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4365291;7065463;4813035
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4365291;7065463;4813035
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786439;4264632;167441
16;44;01;29;03;;P;Vehículos                                                                       ;0;124954;0
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;111522;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;786439;4028156;167441
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8908250;1962104
16;44;01;31;02;;P;Proyectos                                                                       ;0;8908250;1962104
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;94834;0
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;94834;0
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;94834;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20687156;21342103
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;20687156;21342103
;;;;;;;RESULTADO;;;28323418
