﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2787
08;01;06;05;02;;P;Del Gobierno Central                                                            ;10;10;2787
08;01;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2787
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56051;56051;25961
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56041;56041;25911
08;01;06;08;99;;P;Otros                                                                           ;10;10;50
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9867160;9867160;2814249
08;01;06;09;01;;P;Libre                                                                           ;9867160;9867160;2814249
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;54529
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;54529
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1620776;1620776;415347
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104657;104657;18600
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8141747;8141747;1945721
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;8141747;8141747;1945721
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;8141747;8141747;1945721
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;56051;56051;16473
08;01;06;25;99;;P;Otros Integros al Fisco                                                         ;56051;56051;16473
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;232597
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;10;232597
;;;;;;;RESULTADO;;;268788
