﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;04;05;P;TRANSFERENCIAS CORRIENTES;5934676;6054807;3469890
07;04;07;P;INGRESOS DE OPERACIÓN;2935585;2935585;4683199
07;04;08;P;OTROS INGRESOS CORRIENTES;498146;498146;663350
07;04;09;P;APORTE FISCAL;28921963;28547313;13975885
07;04;15;P;SALDO INICIAL DE CAJA;0;2344580;0
07;04;21;P;GASTOS EN PERSONAL;19797754;19899762;15369379
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7016960;6465338;3493818
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;689352;674867
07;04;24;P;TRANSFERENCIAS CORRIENTES;5356756;5356756;1145404
07;04;25;P;INTEGROS AL FISCO;0;188917;188917
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485655;426806;242762
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5633235;5633235;1544503
07;04;34;P;SERVICIO DE LA DEUDA;0;1720265;1720264
;;;;RESULTADO;;;-1587590
