﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3299733;3299733;735310
10;04;02;07;02;;P;Venta de Servicios                                                              ;3299733;3299733;735310
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39694630;39694630;11363101
10;04;02;09;01;;P;Libre                                                                           ;39694630;39694630;11363101
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1098
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;1098
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;25712124;25712124;8323211
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10058893;10058893;2410666
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7223356;7223356;678498
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7223356;7223356;678498
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;623840;623840;6927
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2473306;2473306;228058
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;204307;204307;0
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;435682;435682;20552
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;598237;598237;41754
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;388153;388153;7056
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;148628;148628;3003
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1575008;1575008;348237
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;609281;609281;19446
10;04;02;24;03;011;P;Programa de Intervención para Libertad Condicional                                                                                                                                                                                                        ;166914;166914;3465
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2296843
10;04;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2296843
;;;;;;;RESULTADO;;;-1609709
