﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;02;05;P;TRANSFERENCIAS CORRIENTES;10751797;5369885;5369883
06;02;07;P;INGRESOS DE OPERACIÓN;1083686;501024;501025
06;02;08;P;OTROS INGRESOS CORRIENTES;312503;434747;434750
06;02;09;P;APORTE FISCAL;54515388;21086685;21086685
06;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3045;3045
06;02;11;P;VENTA DE ACTIVOS FINANCIEROS;-3886350;-1328579;-1328579
06;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;96773;96772
06;02;15;P;SALDO INICIAL DE CAJA;1984559;6933242;0
06;02;21;P;GASTOS EN PERSONAL;17761569;8647710;8647713
06;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755792;912780;912779
06;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57316;57316
06;02;24;P;TRANSFERENCIAS CORRIENTES;41011096;22137266;12044500
06;02;25;P;INTEGROS AL FISCO;1984559;1063669;1063670
06;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;216686;21497;21498
06;02;34;P;SERVICIO DE LA DEUDA;31881;216738;216738
06;02;35;P;SALDO FINAL DE CAJA;0;39846;0
;;;;RESULTADO;;;3199367
