﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;149312
02;01;08;P;OTROS INGRESOS CORRIENTES;300777;300777;77856
02;01;09;P;APORTE FISCAL;41188201;41188201;11994249
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;14685
02;01;15;P;SALDO INICIAL DE CAJA;0;1734169;0
02;01;21;P;GASTOS EN PERSONAL;22734651;22734651;5393391
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5292616;5292616;1065202
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105014;105014;24692
02;01;24;P;TRANSFERENCIAS CORRIENTES;12738055;14472224;2727870
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;618642;303862
02;01;34;P;SERVICIO DE LA DEUDA;0;0;275071
;;;;RESULTADO;;;2446014
