﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;27;06;P;RENTAS DE LA PROPIEDAD;10;10;2293
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;53792;71960;244659
18;27;09;P;APORTE FISCAL;182470070;181934138;63121240
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;22109078;22109078;15304480
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;443130;443130;102934
18;27;15;P;SALDO INICIAL DE CAJA;23000;252013;0
18;27;21;P;GASTOS EN PERSONAL;4994765;4979625;1954992
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;742677;742677;317356
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33308;0
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;177897
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;563609;563609;12619
18;27;31;P;INICIATIVAS DE INVERSIÓN;36664986;35704546;8722713
18;27;32;P;PRÉSTAMOS;44500301;44500301;15454900
18;27;33;P;TRANSFERENCIAS DE CAPITAL;117632095;118285616;51758742
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;376387
