﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;30;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51780991;51780991;51780916
09;01;30;05;02;;P;Del Gobierno Central                                                            ;51780991;51780991;51780916
09;01;30;05;02;017;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;51780991;51780991;51780916
09;01;30;09;;;P;APORTE FISCAL                                                                   ;2105551091;792053950;773729733
09;01;30;09;01;;P;Libre                                                                           ;1936796604;739686693;721362476
09;01;30;09;02;;P;Servicio de la Deuda Interna                                                    ;160926481;48001324;48001324
09;01;30;09;03;;P;Servicio de la Deuda Externa                                                    ;7828006;4365933;4365933
09;01;30;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;113301177;60221056;67876204
09;01;30;12;10;;P;Ingresos por Percibir                                                           ;113301177;60221056;67876204
09;01;30;12;10;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;113301177;60221056;67876204
09;01;30;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;56910;0
09;01;30;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1570230948;749862984;749887319
09;01;30;24;03;;P;A Otras Entidades Públicas                                                      ;1570230948;749862984;749887319
09;01;30;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;17254135;0;0
09;01;30;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;98448561;72362551;72362551
09;01;30;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;747790945;367285956;367285956
09;01;30;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;365903312;174373340;174373340
09;01;30;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;248697349;108036093;108036093
09;01;30;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;3797066;255893;267406
09;01;30;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;3681916;172255;153745
09;01;30;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;2286600;0;0
09;01;30;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1134127;0;0
09;01;30;24;03;214;P;Fortalecimiento Universidades art. 1° D.F.L. (Ed.) N° 4, de 1981                                                                                                                                                                                          ;731146;0;0
09;01;30;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;30416809;12166724;12166724
09;01;30;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;505952;73105;104437
09;01;30;24;03;606;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;191138;11454;11454
09;01;30;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;4033974;0;0
09;01;30;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;34980193;12011225;12011225
09;01;30;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;2167738;0;0
09;01;30;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;7785970;3114388;3114388
09;01;30;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;424017;0;0
09;01;30;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;518583834;36506833;36506833
09;01;30;30;01;;P;Compra de Títulos y Valores                                                     ;518583834;36506833;36506833
09;01;30;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13063995;3178689;3178689
09;01;30;33;03;;P;A Otras Entidades Públicas                                                      ;13063995;3178689;3178689
09;01;30;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;1052726;22444;22444
09;01;30;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;617727;0;0
09;01;30;33;03;401;P;Fondo de Desarrollo Institucional  - Infraestructura                                                                                                                                                                                                      ;1514326;0;0
09;01;30;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;299789;0;0
09;01;30;33;03;406;P;Fortalecimiento Universidades art. 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;731146;0;0
09;01;30;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;957668;0;0
09;01;30;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;7890613;3156245;3156245
09;01;30;34;;;P;SERVICIO DE LA DEUDA                                                            ;168755482;53314356;53314356
09;01;30;34;01;;P;Amortización Deuda Interna                                                      ;141211311;40679426;40679425
09;01;30;34;02;;P;Amortización Deuda Externa                                                      ;7543209;4108481;4108480
09;01;30;34;03;;P;Intereses Deuda Interna                                                         ;19715170;7321898;7321899
09;01;30;34;04;;P;Intereses Deuda Externa                                                         ;284797;257452;257453
09;01;30;34;07;;P;Deuda Flotante                                                                  ;995;947099;947099
09;01;30;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;61250045;0
;;;;;;;RESULTADO;;;50499656
