﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;122364601;69352122
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;1238039
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269077;1452859
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;5867367
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8093608;1361212
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;58741684;59872925;28841921
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;30374120;18510341
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1119739;798004
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;35765768;16978993
16;23;25;P;INTEGROS AL FISCO;3780;3780;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;495257;151090
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;7781605;1363827
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;4001836
;;;;RESULTADO;;;8625587
