﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;272329;398178;269943
11;06;P;RENTAS DE LA PROPIEDAD;13773986;13773986;11413325
11;07;P;INGRESOS DE OPERACIÓN;535249042;509573213;391907353
11;08;P;OTROS INGRESOS CORRIENTES;39349464;39701476;32315627
11;09;P;APORTE FISCAL;1161741047;1149305340;857884873
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4243264;4243264;13057
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6216600;19975851;17703136
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20077547;27295771;52301328
11;15;P;SALDO INICIAL DE CAJA;4538749;20922612;0
11;21;P;GASTOS EN PERSONAL;1192791572;1189307200;909113810
11;22;P;BIENES Y SERVICIOS DE CONSUMO;328388800;310542751;188174346
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3391635;4138624;2059166
11;24;P;TRANSFERENCIAS CORRIENTES;22865724;22582144;16028084
11;25;P;INTEGROS AL FISCO;73751563;73743811;71534237
11;26;P;OTROS GASTOS CORRIENTES;618798;617593;422880
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27873687;24654045;12716128
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;67742999;67742999;0
11;31;P;INICIATIVAS DE INVERSIÓN;4177030;4177030;1274676
11;32;P;PRÉSTAMOS;3020677;3454285;2142370
11;33;P;TRANSFERENCIAS DE CAPITAL;41455415;41443479;28401904
11;34;P;SERVICIO DE LA DEUDA;8023294;31424896;31127102
11;35;P;SALDO FINAL DE CAJA;11360834;11360834;0
;;;RESULTADO;;;100813939
