﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;326936951;27686563
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;326936951;27686563
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;119335086;7916629
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;120845871;12388264
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;86280034;7381670
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;475960;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;326781
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;569998
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;486319
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;29279
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;54400
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7543776
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7543776
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;36911;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;131339264;12335168
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;94922709;10638091
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;20272;122634
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;122634
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;122634
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;110371640;7928627
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;0
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;0
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;110298107;7928627
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;110298107;7928627
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;65000
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;65000
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;25694011
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;0;25694011
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-20656413
