﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;05;P;TRANSFERENCIAS CORRIENTES;206000;206000;0
13;04;06;P;RENTAS DE LA PROPIEDAD;94793;94793;0
13;04;07;P;INGRESOS DE OPERACIÓN;30530107;30530107;5423013
13;04;08;P;OTROS INGRESOS CORRIENTES;1379792;1379792;244658
13;04;09;P;APORTE FISCAL;101780204;101780204;11348087
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;3841309
13;04;21;P;GASTOS EN PERSONAL;94857039;94857039;12997129
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25485197;25485197;1234124
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;445538
13;04;24;P;TRANSFERENCIAS CORRIENTES;8777623;8777623;31976
13;04;25;P;INTEGROS AL FISCO;142154;142154;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;20186
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4728933;4728933;24578
13;04;34;P;SERVICIO DE LA DEUDA;0;0;5164688
;;;;RESULTADO;;;938848
