﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;123397887;12816649
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;3941
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;186429
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;388857
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5961153
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;63951815;63951815;7172810
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;30897233;3002283
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;5669;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;31768882;2100063
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;201301;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;3716695
;;;;RESULTADO;;;3365178
