﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;08;P;OTROS INGRESOS CORRIENTES;727959;1092118;721401
02;09;P;APORTE FISCAL;129473350;126901865;100825535
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;26154
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;279505
02;15;P;SALDO INICIAL DE CAJA;40;3952022;0
02;21;P;GASTOS EN PERSONAL;72031688;71263065;58516388
02;22;P;BIENES Y SERVICIOS DE CONSUMO;12697510;13184710;8401372
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;683305;2338384;907600
02;24;P;TRANSFERENCIAS CORRIENTES;43033869;43033869;31796794
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1563875;1569075;669132
02;34;P;SERVICIO DE LA DEUDA;196803;562603;549986
;;;RESULTADO;;;1011323
