﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;06;05;P;TRANSFERENCIAS CORRIENTES;395777;395777;0
15;06;08;P;OTROS INGRESOS CORRIENTES;101262;101262;15142
15;06;09;P;APORTE FISCAL;16868466;16868466;1619117
15;06;15;P;SALDO INICIAL DE CAJA;500;500;0
15;06;21;P;GASTOS EN PERSONAL;13169053;13169053;1005368
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;3976046;3976046;69194
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;06;24;P;TRANSFERENCIAS CORRIENTES;3168;3168;0
15;06;25;P;INTEGROS AL FISCO;101262;101262;0
15;06;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;116426;116426;0
15;06;34;P;SERVICIO DE LA DEUDA;10;10;701057
15;06;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-141360
