﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;03;08;P;OTROS INGRESOS CORRIENTES;6723;6723;91354
25;03;09;P;APORTE FISCAL;12418888;11804261;4730229
25;03;15;P;SALDO INICIAL DE CAJA;1000;578155;0
25;03;21;P;GASTOS EN PERSONAL;8947280;8554252;3667086
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1915308;1770573;563942
25;03;24;P;TRANSFERENCIAS CORRIENTES;1199212;1278012;341074
25;03;25;P;INTEGROS AL FISCO;0;0;505386
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;363811;277151;118143
25;03;34;P;SERVICIO DE LA DEUDA;1000;509151;509151
;;;;RESULTADO;;;-883199
