﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1690595177
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;239465743;167650625
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;1052784
16;07;P;INGRESOS DE OPERACIÓN;145107943;145749909;132787288
16;08;P;OTROS INGRESOS CORRIENTES;83834522;84549744;235475122
16;09;P;APORTE FISCAL;7505584411;8894265235;7408051934
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;120955359;493198193
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;127541666;6598625
16;15;P;SALDO INICIAL DE CAJA;67650;425625253;0
16;21;P;GASTOS EN PERSONAL;3670847758;4080319241;3327702244
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2505420599;2116617821
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;956500708;947728738
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2744030959;2145792591
16;25;P;INTEGROS AL FISCO;856616;85510395;79325737
16;26;P;OTROS GASTOS CORRIENTES;255524;28208958;30367117
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;79799652;28274704
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;245223718
16;32;P;PRÉSTAMOS;71136228;71839482;12449550
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;129544182;92769799
16;34;P;SERVICIO DE LA DEUDA;2081373;481807086;508418462
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;600739267
