﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102614931;102614931;10742797
16;20;01;05;02;;P;Del Gobierno Central                                                            ;102614931;102614931;10742797
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32700992;32700992;3381458
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;15352629;15352629;4182646
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1913241;1913241;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;52648059;52648059;3178693
16;20;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12762;12762;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2076494;2076494;281596
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;551677;551677;200375
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;421531;421531;194337
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6463;6463;0
16;20;01;08;99;;P;Otros                                                                           ;123683;123683;6038
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;180776;180776;4295763
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;180776;180776;4295763
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;52152480;52152480;4668611
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22740124;22740124;2133801
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4194;4194;0
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4194;4194;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4194;4194;0
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29924933;29924933;3452877
16;20;01;24;01;;P;Al Sector Privado                                                               ;53611;53611;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48664;48664;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;29871322;29871322;3452877
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29871322;29871322;3452877
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;421541;421541;0
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;421541;421541;0
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;193368;193368;2629
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;193368;193368;2629
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2528732
16;20;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2528732
;;;;;;;RESULTADO;;;2733881
