﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8188426;8038542;7576231
06;07;01;05;02;;P;Del Gobierno Central                                                            ;8188426;8038542;7576231
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;7049769;6827549;6549000
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;264213;209205;209205
06;07;01;05;02;016;P;Secretaría y Administración General - Minería                                                                                                                                                                                                             ;101838;101838;101838
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;772606;899950;716188
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;999242;1052909;1058680
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;252878;766914;801660
06;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10428;81167;81166
06;07;01;08;99;;P;Otros                                                                           ;242450;685747;720494
06;07;01;09;;;P;APORTE FISCAL                                                                   ;18849305;18824598;17291043
06;07;01;09;01;;P;Libre                                                                           ;18849305;18824598;17291043
06;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5131;5131
06;07;01;10;03;;P;Vehículos                                                                       ;0;5131;5131
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3170764;-3658539;-2935449
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-3170764;-3658539;-2935449
06;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;154660;154660
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1097354;2672220;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;12786088;12957988;12751993
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1542908;1531172;1270895
06;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;97890;97889
06;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;97890;97889
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10662919;10770068;9745217
06;07;01;24;01;;P;Al Sector Privado                                                               ;2546783;2546784;2546783
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;2546783;2546784;2546783
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;8116136;8223284;7198434
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;26080;1700;88
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;3262421;3285181;2887180
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;772606;899950;797582
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2654366;2518033;2094966
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;467754;467754;390669
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;932909;1050666;1027949
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;1096354;1246755;1220886
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;1096354;1246755;1220886
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127172;100709;82183
06;07;01;29;06;;P;Equipos Informáticos                                                            ;53762;53762;40056
06;07;01;29;07;;P;Programas Informáticos                                                          ;73410;46947;42127
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1151853;1149301
06;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1151853;1149301
;;;;;;;RESULTADO;;;-2366408
