﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;1607823
10;07;09;P;APORTE FISCAL;381760068;392350353;191066469
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;79630
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;99724536;102174193;54462122
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;32388872;10544661
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;258271957;114175530
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;801568;25673
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;163045
10;07;34;P;SERVICIO DE LA DEUDA;20;20;16527257
;;;;RESULTADO;;;-3144366
