﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;169788
03;07;P;INGRESOS DE OPERACIÓN;122797;122797;6344
03;08;P;OTROS INGRESOS CORRIENTES;12084078;12087623;13518897
03;09;P;APORTE FISCAL;556506383;540011076;531739834
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13400;13400
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;11029125
03;15;P;SALDO INICIAL DE CAJA;20;17409139;0
03;21;P;GASTOS EN PERSONAL;434638684;432893486;425517015
03;22;P;BIENES Y SERVICIOS DE CONSUMO;76456143;76456143;59409706
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4218098;4218097
03;24;P;TRANSFERENCIAS CORRIENTES;8398691;7668691;7412854
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;947801
03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;16981640
03;32;P;PRÉSTAMOS;255070;255070;12981
03;34;P;SERVICIO DE LA DEUDA;20;3400189;3400181
;;;RESULTADO;;;38577113
