﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5284;5284;16380
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5284;5284;16380
09;17;01;09;;;P;APORTE FISCAL                                                                   ;7060677;7060677;642409
09;17;01;09;01;;P;Libre                                                                           ;7060677;7060677;642409
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4527076;4527076;595370
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2418185;2418185;190456
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119700;119700;931
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;12825;12825;931
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;1436;1436;0
09;17;01;29;06;;P;Equipos Informáticos                                                            ;45195;45195;0
09;17;01;29;07;;P;Programas Informáticos                                                          ;60244;60244;0
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;17;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-127968
