﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2358187;4024837;0
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2358187;4024837;0
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2358187;4024837;0
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;36692
13;01;02;08;99;;P;Otros                                                                           ;10;10;36692
13;01;02;09;;;P;APORTE FISCAL                                                                   ;31515614;31440614;10167841
13;01;02;09;01;;P;Libre                                                                           ;31515614;31440614;10167841
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33873801;35465451;9966422
13;01;02;24;01;;P;Al Sector Privado                                                               ;33873801;35465451;9966422
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17107193;16919489;5801902
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;8692845;10284495;1414021
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4422531;4422531;1473096
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3463528;3463528;1249403
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;187704;375408;28000
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;295628
13;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;295628
;;;;;;;RESULTADO;;;-57517
