﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;01;01;;;P;IMPUESTOS                                                                       ;36315244512;36315244512;20099131988
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14569289269;14569289269;12468192109
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;178926631
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;4266431
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;174660200
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3278376570;3278376570;2176297857
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;772055600;772055600;1002400348
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1839153713;1839153713;944631653
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188734488;188734488;195762193
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;217072837;217072837;144625236
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;17922800;17922800;14312382
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;400224;400224;587216
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;4124
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;16156676067;16156676067;9836476103
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;61797281837;61797281837;37249243220
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-55394792940;-55394792940;-32982556840
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;873961115;873961115;441328431
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-321885197;-321885197;-159524572
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9202111252;9202111252;5287985864
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2944736674;2944736674;1918719113
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1030612668;1030612668;665552491
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2834325;2834325;1508310
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1889197581;1889197581;1218687617
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;22092100;22092100;32970695
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;701278683;701278683;271351429
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;462518721;462518721;180991675
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;767;767;3188
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;469871307;469871307;217664810
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;15468080;15468080;-20018847
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-22821433;-22821433;-16657476
50;01;01;01;06;;P;Impuestos Varios                                                                ;639694312;639694312;595575850
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;126429055;126429055;102197436
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;82016382;82016382;53673425
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;115525077;115525077;37584871
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;315723798;315723798;402120118
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;302609134;302609134;178665295
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;24334606;24334606;47982986
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;278274528;278274528;130682309
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;538441652;538441652;-5350839586
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8921529278;8921529278;4093010549
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10057672800;-10057672800;-10150886297
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3896272411;3896272411;3956576839
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3844384969;-3844384969;-4167642954
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;54089313;54089313;21068617
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;69503839027;69503839027;48853542393
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-61188230720;-61188230720;-42696944434
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-8212911929;-8212911929;-5481931826
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;16141300;16141300;2585855
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-1760730;-1760730;-539829
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-21217032;-21217032;8453472
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1395815118;-1395815118;-977147129
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;846364300;846364300;408919341
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;78279897;78279897;20373410
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;22798404;22798404;-626284266
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-540880543;-540880543;-222767686
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15653100;-15653100;-8814233
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4553739;-4553739;-13404579
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-95494;-95494;-60057
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4080848;-4080848;-2439660
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;5976
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2486384744;2486384744;1633486912
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57604750;285415023;801130855
50;01;01;05;01;;P;Del Sector Privado                                                              ;348;348;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;41008020;268818293;801130855
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;27594425;251234519;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16596382;16596382;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;270434479;270434479;278981747
50;01;01;06;02;;P;Dividendos                                                                      ;57809588;57809588;32986944
50;01;01;06;03;;P;Intereses                                                                       ;52810871;52810871;10539016
50;01;01;06;04;;P;Participación de Utilidades                                                     ;87325425;87325425;217019000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;72488595;72488595;18436787
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20659163;20659163;4807818
50;01;01;07;01;;P;Venta de Bienes                                                                 ;18835720;18835720;3503642
50;01;01;07;02;;P;Venta de Servicios                                                              ;1823443;1823443;1304176
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1224852440;1224852440;535495970
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106742093;106742093;119120188
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;672554491;672554491;0
50;01;01;08;99;;P;Otros                                                                           ;445555856;445555856;416375782
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;33688000;33688000;70832476
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;411867856;411867856;345543306
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;300927;300927;123318
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4963342877;6240581250;7047767334
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6877091521;8140854370;909857736
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1913748654;-1913748654;6137909598
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;13475534;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;42867
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;42867
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;68460351;68260351;40464544
50;01;01;13;02;;P;Del Gobierno Central                                                            ;68460351;68260351;40464544
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;6130000000;6130000000;9491962087
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;6130000000;6130000000;9491962087
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;38299908528
