﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;178850556;118787570
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;376450
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;20975957
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12562032;29729212
05;09;P;APORTE FISCAL;2404284103;2383304428;1671085819
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;797208
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7423198;13314816
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;872259780;682832641
05;14;P;ENDEUDAMIENTO;11669137;11669137;2020835
05;15;P;SALDO INICIAL DE CAJA;2187746;167683111;0
05;21;P;GASTOS EN PERSONAL;1439199493;1447136062;1094689691
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;267722490;161201796
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;9140723;6366081
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;425892264;310377074
05;25;P;INTEGROS AL FISCO;5617089;15576338;14220361
05;26;P;OTROS GASTOS CORRIENTES;136821;1181661;935310
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;104735068;37057237
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;702562395;411599757
05;32;P;PRÉSTAMOS;11728479;16073871;3269043
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;575355112;310431891
05;34;P;SERVICIO DE LA DEUDA;20402190;96131717;103710320
05;35;P;SALDO FINAL DE CAJA;0;326573;0
;;;RESULTADO;;;86061947
