﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;447028758;441876354
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;6272
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;6794359
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;3530338
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;18782193
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7584087;5652341
16;24;15;P;SALDO INICIAL DE CAJA;10;2431995;0
16;24;21;P;GASTOS EN PERSONAL;154542955;193003088;192714475
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;125503584;125483942
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;3113417;3090339
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;119639246;119545303
16;24;25;P;INTEGROS AL FISCO;1403308;3271094;3271071
16;24;26;P;OTROS GASTOS CORRIENTES;0;974186;974185
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;2257513;2124547
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;5887868;5482528
16;24;34;P;SERVICIO DE LA DEUDA;10;14857602;14853046
;;;;RESULTADO;;;9102421
