﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;349692;349692;161146
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265750;265750;100289
20;01;01;08;99;;P;Otros                                                                           ;83942;83942;60857
20;01;01;09;;;P;APORTE FISCAL                                                                   ;22580664;22580664;5710802
20;01;01;09;01;;P;Libre                                                                           ;22251080;22251080;5548654
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;329584;329584;162148
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2126;2126;2119
20;01;01;10;03;;P;Vehículos                                                                       ;2126;2126;2119
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13247645;13247645;3525286
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1642539;1642539;502418
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7225777;7225777;807050
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7225777;7225777;807050
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1192681;1192681;215647
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1000000;1000000;334456
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;784170;784170;174189
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2395568;2395568;24570
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1527242;1527242;15781
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;174233;174233;23833
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;151883;151883;18574
20;01;01;25;;;P;INTEGROS AL FISCO                                                               ;265750;265750;0
20;01;01;25;99;;P;Otros Integros al Fisco                                                         ;265750;265750;0
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;221187;221187;85174
20;01;01;29;06;;P;Equipos Informáticos                                                            ;8291;8291;0
20;01;01;29;07;;P;Programas Informáticos                                                          ;212896;212896;85174
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;329594;329594;602466
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;292250;292250;139947
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;37334;37334;22201
20;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;440318
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;351673
