﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;2392
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;22045
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;872482;345488
10;04;09;P;APORTE FISCAL;474322459;474322459;68659912
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7330794
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;377842212;377842212;53359435
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;91004369;9907574
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;409000;57323
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7223356;19655
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;1704632;214012
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;5381
10;04;34;P;SERVICIO DE LA DEUDA;20;20;20894938
;;;;RESULTADO;;;-8097687
