﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;575042119;354552061
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;144033
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;3228239
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6707663;5335145
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36343369
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23973527;1580679
16;47;15;P;SALDO INICIAL DE CAJA;10;191983;0
16;47;21;P;GASTOS EN PERSONAL;203386930;221384427;138250354
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;169565008;108712323
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;2890515;2050608
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;164298207;100107532
16;47;25;P;INTEGROS AL FISCO;4691012;4882985;1294677
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;1778322;341048
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23144097;1571914
16;47;34;P;SERVICIO DE LA DEUDA;10;20953386;21464197
;;;;RESULTADO;;;27390873
