﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;738545;738545;369000
11;20;01;05;02;;P;Del Gobierno Central                                                            ;738545;738545;369000
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;738545;738545;369000
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;434645;434645;167208
11;20;01;07;01;;P;Venta de Bienes                                                                 ;348111;348111;130876
11;20;01;07;02;;P;Venta de Servicios                                                              ;86534;86534;36332
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;84166;84166;348392
11;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;16386
11;20;01;08;99;;P;Otros                                                                           ;84156;84156;332006
11;20;01;09;;;P;APORTE FISCAL                                                                   ;4615526;4615526;1944920
11;20;01;09;01;;P;Libre                                                                           ;4615526;4615526;1944920
11;20;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;640;4630
11;20;01;10;05;;P;Máquinas y Equipos                                                              ;0;640;4630
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13968;10608;10079
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;13968;10608;10079
11;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26006;0
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;3077985;3077985;1522655
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2307930;2307930;646875
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28712;28712;26031
11;20;01;24;07;;P;A Organismos Internacionales                                                    ;28712;28712;26031
11;20;01;24;07;001;P;Organización Hidrográfica Internacional (OHI)                                                                                                                                                                                                             ;22969;22969;20288
11;20;01;24;07;002;P;Comité Científico de Investigación Oceánica                                                                                                                                                                                                               ;5743;5743;5743
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;11862;33895;22723
11;20;01;25;01;;P;Impuestos                                                                       ;11852;11852;6337
11;20;01;25;99;;P;Otros Integros al Fisco                                                         ;10;22043;16386
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;460361;460361;305343
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;130103;130103;65584
11;20;01;29;07;;P;Programas Informáticos                                                          ;330258;330258;239759
11;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1253;1253
11;20;01;34;07;;P;Deuda Flotante                                                                  ;10;1253;1253
;;;;;;;RESULTADO;;;319349
