﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5676186;5682236;3991416
05;10;02;09;01;;P;Libre                                                                           ;5676186;5682236;3991416
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;593552;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1374781;1380831;819448
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3739030;3739030;2203969
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;562375;562375;43155
05;10;02;29;06;;P;Equipos Informáticos                                                            ;501025;501025;18844
05;10;02;29;07;;P;Programas Informáticos                                                          ;61350;61350;24311
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;593552;911786
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;593552;911786
;;;;;;;RESULTADO;;;13058
