﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;121842;436091
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;121842;121799
03;03;01;06;03;;P;Intereses                                                                       ;0;0;314292
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127153;53884
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127153;53884
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4634350;4711297
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;144707
03;03;01;08;99;;P;Otros                                                                           ;4643401;4634350;4566590
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;186419633;85547074
03;03;01;09;01;;P;Libre                                                                           ;185534657;185421285;85237128
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998348;309946
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;476
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;36758
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;36758
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;13979960;11053062
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;71562402;45242393
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6066729;2970068
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;89326
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;89326
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;2880508
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;2880508
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;242;234
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;4478671;1028000
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;759617;313249
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1292762;169382
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;902810;3731
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;541638
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;87635191;37712407
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;97748;0
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;87537443;37712407
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;241366;-7100546
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-7163380
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;62834
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998348;309946
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;955113;287731
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;43235;22215
03;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;6581677;0
;;;;;;;RESULTADO;;;-429750
