﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;01;02;09;;;P;APORTE FISCAL                                                                   ;7766495;7725350;7725350
17;01;02;09;01;;P;Libre                                                                           ;7766495;7725350;7725350
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;55613;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;86078;81690;78949
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;239259;219400;219195
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7275405;7275405;7275405
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2075405;2075405;2075405
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2075405;2075405;2075405
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5200000;5200000;5200000
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5200000;5200000;5200000
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165753;148855;138876
17;01;02;29;05;;P;Máquinas y Equipos                                                              ;140390;126077;116290
17;01;02;29;07;;P;Programas Informáticos                                                          ;25363;22778;22586
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;55613;55612
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;55613;55612
;;;;;;;RESULTADO;;;-42687
