﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3787784;3787784;0
15;01;03;05;02;;P;Del Gobierno Central                                                            ;3787784;3787784;0
15;01;03;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;3787784;3787784;0
15;01;03;09;;;P;APORTE FISCAL                                                                   ;16345441;16345441;6251719
15;01;03;09;01;;P;Libre                                                                           ;16345441;16345441;6251719
15;01;03;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;292971;292971;24511
15;01;03;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;16052470;16052470;6227208
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;292971;292971;25245
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80331;80331;444
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19752963;19752963;2835763
15;01;03;24;01;;P;Al Sector Privado                                                               ;4648865;4648865;0
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;4449101;4449101;0
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;199764;199764;0
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;15104098;15104098;2835763
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1595139;1595139;0
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;13508949;13508949;2835763
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6960;6960;0
15;01;03;29;04;;P;Mobiliario y Otros                                                              ;1257;1257;0
15;01;03;29;05;;P;Máquinas y Equipos                                                              ;1366;1366;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;2377;2377;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;1960;1960;0
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;3390267
