﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154048610;154341989;46884613
16;35;01;05;02;;P;Del Gobierno Central                                                            ;154048610;154341989;46884613
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;40310212;40563905;9926925
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;42450458;42450458;16363862
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;127480;127480;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;39686;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;44953005;44953005;11421821
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;26207445;26207445;8697061
16;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;474944
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15706;15706;722
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2208704;2208704;532831
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260683;1260683;729855
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1119227;1119227;708722
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7025;7025;8473
16;35;01;08;99;;P;Otros                                                                           ;134431;134431;12660
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;169927;169927;10794507
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;169927;169927;10794507
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6615536;1513808
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;6615536;1513808
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6615536;1513808
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;92617819;92633386;26547494
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27264861;27281020;10409716
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5172;5172;0
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5162;5162;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5162;5162;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36452531;36714184;10253171
16;35;01;24;01;;P;Al Sector Privado                                                               ;483538;483538;331350
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;477755;477755;331350
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;35968993;36230646;9921821
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35968993;36204005;9921821
16;35;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;26641;0
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;1119238;1119238;408230
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;1119238;1119238;408230
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;244009;935022;12042
16;35;01;29;03;;P;Vehículos                                                                       ;0;385671;0
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;9210;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;244009;540141;12042
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5924523;1881162
16;35;01;31;02;;P;Proyectos                                                                       ;0;5924523;1881162
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4117389
16;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4117389
;;;;;;;RESULTADO;;;6827132
