﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;267565973;126923864
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;2067300
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;3989267
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11484758
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6708674;1659999
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;148207776;66740520
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;72901570;40425958
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;11456;10644
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;55387312;27349088
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;422254;342
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6631520;1612949
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;6630450
;;;;RESULTADO;;;3355237
