﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;05;05;P;TRANSFERENCIAS CORRIENTES;81048317;81048317;15680200
15;05;07;P;INGRESOS DE OPERACIÓN;336635;336635;129085
15;05;08;P;OTROS INGRESOS CORRIENTES;851063;851063;2617886
15;05;09;P;APORTE FISCAL;148313167;146063167;18524260
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;106704;1873352
15;05;15;P;SALDO INICIAL DE CAJA;263928;1477275;0
15;05;21;P;GASTOS EN PERSONAL;17693953;17693953;4753127
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9759659;9759659;1287980
15;05;24;P;TRANSFERENCIAS CORRIENTES;200540910;198290910;20587836
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1346821;1346821;81238
15;05;34;P;SERVICIO DE LA DEUDA;1461767;2781818;1294420
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;10820182
