﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33005350;30847068;22634436
07;16;01;05;02;;P;Del Gobierno Central                                                            ;33005350;30847068;22634436
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;33005350;30847068;22634436
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;166167;166167;1562667
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;122238;122238;111972
07;16;01;08;99;;P;Otros                                                                           ;43929;43929;1450695
07;16;01;09;;;P;APORTE FISCAL                                                                   ;22612429;55757808;44589946
07;16;01;09;01;;P;Libre                                                                           ;22612429;55757808;44589946
07;16;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;13700
07;16;01;10;03;;P;Vehículos                                                                       ;0;0;13700
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;186621;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9394328;9266141;6330270
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2216812;2118895;1199853
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;145022;145022;410330
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;145022;145022;410330
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43486391;74890948;57599225
07;16;01;24;01;;P;Al Sector Privado                                                               ;43486391;74890948;57599225
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;14206119;3259639;2932459
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;6019481;3198305;2378910
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7551642;4608666;3263922
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;15478289;13778289;6797480
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;230860;50046049;42226454
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2238545
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2238545
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;472
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;472
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;541393;350037;174752
07;16;01;29;03;;P;Vehículos                                                                       ;36005;0;0
07;16;01;29;04;;P;Mobiliario y Otros                                                              ;15390;6064;3003
07;16;01;29;05;;P;Máquinas y Equipos                                                              ;5130;1795;715
07;16;01;29;06;;P;Equipos Informáticos                                                            ;119681;56531;45673
07;16;01;29;07;;P;Programas Informáticos                                                          ;365187;285647;125361
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;186621;186621
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;186621;186621
;;;;;;;RESULTADO;;;660681
