﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;30;08;P;OTROS INGRESOS CORRIENTES;421577;589317;780578
08;30;09;P;APORTE FISCAL;22982504;26840561;26682516
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263895;183344
08;30;15;P;SALDO INICIAL DE CAJA;10;687562;0
08;30;21;P;GASTOS EN PERSONAL;19751306;24320619;23996232
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2861688;2549928;2234752
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;220624;219316
08;30;24;P;TRANSFERENCIAS CORRIENTES;352347;352347;277620
08;30;25;P;INTEGROS AL FISCO;0;200000;511652
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438740;438740;285883
08;30;34;P;SERVICIO DE LA DEUDA;10;299077;299077
;;;;RESULTADO;;;-178094
