﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;206926976;56289563
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;117
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;534608
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;1728067
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8581794
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24609970;2723033
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;101447772;101447772;33898460
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;51629223;14372378
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;8646;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;57626677;15504263
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;307061;40151
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24609970;2723117
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;8767492
;;;;RESULTADO;;;-5448679
