﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;936
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;936
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53792;53792;166939
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;20653
18;27;01;08;99;;P;Otros                                                                           ;10;10;146286
18;27;01;09;;;P;APORTE FISCAL                                                                   ;182470070;181509630;23010049
18;27;01;09;01;;P;Libre                                                                           ;182470070;181509630;23010049
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22109078;22109078;2729365
18;27;01;12;02;;P;Hipotecarios                                                                    ;22109078;22109078;2729365
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;443130;443130;33938
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;443130;443130;33938
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400463;400463;33938
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;42667;42667;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;4994765;4994765;688923
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;742677;742677;128551
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;177897
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;177897
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;563609;563609;6474
18;27;01;29;02;;P;Edificios                                                                       ;551279;551279;2432
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5816;5816;570
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6514;6514;3472
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36664986;35704546;1436174
18;27;01;31;02;;P;Proyectos                                                                       ;36664986;35704546;1436174
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;44500301;44500301;5139702
18;27;01;32;02;;P;Hipotecarios                                                                    ;44500301;44500301;5139702
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44500301;44500301;5139702
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;117632095;117632095;18272170
18;27;01;33;01;;P;Al Sector Privado                                                               ;117632095;117632095;18272170
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;25574380;25574380;5254669
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6601;6601;1308
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18143896;18143896;6658396
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39162864;39162864;2823150
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;854117;854117;0
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;8462667;8462667;492256
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;3949419;3949419;1136595
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;21478151;21478151;1905796
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;91336
