﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;07;05;P;TRANSFERENCIAS CORRIENTES;1767223;1767223;0
21;07;09;P;APORTE FISCAL;27451790;27451790;1201806
21;07;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;07;21;P;GASTOS EN PERSONAL;5478156;5478156;365408
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1064120;1064120;32206
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15525;15525;1752
21;07;24;P;TRANSFERENCIAS CORRIENTES;22601907;22601907;3703468
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59305;59305;0
21;07;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-2901028
