﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;184418;184418
18;28;01;05;01;;P;Del Sector Privado                                                              ;0;184418;184418
18;28;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;184418;184418
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;64839
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;64839
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;161290
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;161290
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;183524;183524;602511
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;169806;169806;313115
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;51980
18;28;01;08;99;;P;Otros                                                                           ;13718;13718;237416
18;28;01;09;;;P;APORTE FISCAL                                                                   ;321370104;337300054;255513854
18;28;01;09;01;;P;Libre                                                                           ;321370104;337300054;255513854
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;138921;138921;720721
18;28;01;10;01;;P;Terrenos                                                                        ;138921;138921;492201
18;28;01;10;02;;P;Edificios                                                                       ;0;0;228520
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;12338305
18;28;01;12;02;;P;Hipotecarios                                                                    ;10;10;12338305
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;407995;2629513;0
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;2221518;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;2221518;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;407995;407995;0
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400105;400105;0
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7890;7890;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;744642;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;11748441;11554346;10032613
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;872023;923816;740541
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;867481;867481
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;867481;867481
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;915;626270
18;28;01;26;01;;P;Devoluciones                                                                    ;0;905;905
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;625365
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20520;420310;134787
18;28;01;29;02;;P;Edificios                                                                       ;0;402908;126245
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;10260;8188;6730
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;10260;9214;1812
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54929952;50119906;31710629
18;28;01;31;02;;P;Proyectos                                                                       ;54929952;50119906;31710629
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;82791116;89176626;53745325
18;28;01;32;02;;P;Hipotecarios                                                                    ;82791116;89176626;53745325
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;25638280;25638280;22315944
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171760244;188116434;178628642
18;28;01;33;01;;P;Al Sector Privado                                                               ;171760244;187581762;178350323
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;1173952;3975452;2871279
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;40634;340634;341795
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;39919779;48185291;57213953
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;78054;78054;47994
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;33025864;38490382;38070556
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;37757173;49882932;48607954
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;17692289;7712289;642866
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;41049167;36393396;28092755
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1023332;2523332;2461171
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;534672;278319
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;534672;278319
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-6900350
