﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2401;2401;26024
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1201;1201;25569
09;01;21;08;99;;P;Otros                                                                           ;1200;1200;455
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4355503;4563418;3409420
09;01;21;09;01;;P;Libre                                                                           ;4355503;4563418;3409420
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;55806;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4136296;4364862;3250185
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;220608;220608;120410
09;01;21;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30499;0
09;01;21;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30499;0
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4656;4655
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;4656;4655
09;01;21;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;60194
