﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;12320950;5863160
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;40468
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;784333
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;123917541;21918267
05;69;21;P;GASTOS EN PERSONAL;4134756;4134756;1121738
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1464210;99551
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;6754400;105293
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;2800791;0
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;107541934;16807786
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;13632517;490520
05;69;34;P;SERVICIO DE LA DEUDA;0;0;305080
;;;;RESULTADO;;;9676260
