﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;15;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;131516;131516;0
09;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20582;20582;16467
09;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20273;20273;15833
09;15;01;08;99;;P;Otros                                                                           ;309;309;634
09;15;01;09;;;P;APORTE FISCAL                                                                   ;2056718;2056718;456000
09;15;01;09;01;;P;Libre                                                                           ;2056718;2056718;456000
09;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;17928;17928;12438
09;15;01;12;10;;P;Ingresos por Percibir                                                           ;17928;17928;12438
09;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;1919805;1919805;399818
09;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;257014;257014;43292
09;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105;105;0
09;15;01;23;01;;P;Prestaciones Previsionales                                                      ;105;105;0
09;15;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16614;16614;0
09;15;01;24;03;;P;A Otras Entidades Públicas                                                      ;15503;15503;0
09;15;01;24;03;001;P;Aplicación Art.87, letra g), DFL N°2,  de 2010                                                                                                                                                                                                            ;15503;15503;0
09;15;01;24;07;;P;A Organismos Internacionales                                                    ;1111;1111;0
09;15;01;24;07;001;P; Organismos Internacionales                                                                                                                                                                                                                               ;1111;1111;0
09;15;01;25;;;P;INTEGROS AL FISCO                                                               ;44;44;0
09;15;01;25;01;;P;Impuestos                                                                       ;44;44;0
09;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33162;33162;688
09;15;01;29;04;;P;Mobiliario y Otros                                                              ;2768;2768;74
09;15;01;29;05;;P;Máquinas y Equipos                                                              ;1267;1267;287
09;15;01;29;06;;P;Equipos Informáticos                                                            ;6699;6699;327
09;15;01;29;07;;P;Programas Informáticos                                                          ;22428;22428;0
09;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;39544
09;15;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;39544
09;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1563
