﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;426012
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1482237
18;08;P;OTROS INGRESOS CORRIENTES;4982392;5230833;11851109
18;09;P;APORTE FISCAL;2686634068;2276004017;944539782
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;164370459
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;35776448;29886775
18;15;P;SALDO INICIAL DE CAJA;522000;768803;0
18;21;P;GASTOS EN PERSONAL;152970424;148049587;78390605
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;19730960;7254901
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;877109;495914
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;352650
18;25;P;INTEGROS AL FISCO;14046;14046;22695239
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;3134319
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;9144963;1566772
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;451708785;132414219
18;32;P;PRÉSTAMOS;823918724;579418724;254503678
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1409793237;677019268
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3709929
;;;RESULTADO;;;-28977430
