﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;13551563;10112372;10120545
05;70;06;P;RENTAS DE LA PROPIEDAD;10798;10798;12883
05;70;08;P;OTROS INGRESOS CORRIENTES;587559;587559;889065
05;70;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7182;7182;0
05;70;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71354941;74470174;73635032
05;70;15;P;SALDO INICIAL DE CAJA;2000;226852;0
05;70;21;P;GASTOS EN PERSONAL;4040651;4142201;4029053
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;415811;527124;517405
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;70;24;P;TRANSFERENCIAS CORRIENTES;9122578;8441583;8140181
05;70;25;P;INTEGROS AL FISCO;0;243417;243417
05;70;26;P;OTROS GASTOS CORRIENTES;0;80432;79028
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9092299;4684521;4676826
05;70;31;P;INICIATIVAS DE INVERSIÓN;45676264;49582276;49582135
05;70;32;P;PRÉSTAMOS;800000;800000;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;17164430;17711373;17708693
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-319213
