﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;08;P;OTROS INGRESOS CORRIENTES;0;0;1967751
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;134290
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;940834965;607318983
12;15;P;SALDO INICIAL DE CAJA;0;89255188;0
12;21;P;GASTOS EN PERSONAL;0;11438944;6979773
12;22;P;BIENES Y SERVICIOS DE CONSUMO;0;2213821;1069618
12;26;P;OTROS GASTOS CORRIENTES;0;0;24675
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;8163242;4796293
12;31;P;INICIATIVAS DE INVERSIÓN;0;919018958;587387173
12;34;P;SERVICIO DE LA DEUDA;0;89255188;89255175
;;;RESULTADO;;;-80091683
