﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26616;26616;1933
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1039;1039;0
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159850;159850;16343
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;159850;159850;16148
12;02;02;08;99;;P;Otros                                                                           ;0;0;195
12;02;02;09;;;P;APORTE FISCAL                                                                   ;22867295;22867295;715000
12;02;02;09;01;;P;Libre                                                                           ;22867295;22867295;715000
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;144920
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;144920
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25061381;3610789;0
12;02;02;13;02;;P;Del Gobierno Central                                                            ;25061381;3610789;0
12;02;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;25061381;3610789;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10502510;10502510;728557
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;539491;539491;16181
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;202520
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;202520
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;107372;107372;0
12;02;02;29;06;;P;Equipos Informáticos                                                            ;60839;60839;0
12;02;02;29;07;;P;Programas Informáticos                                                          ;46533;46533;0
12;02;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;25061381;3610789;0
12;02;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;25061381;3610789;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11904427;11904427;0
12;02;02;31;01;;P;Estudios Básicos                                                                ;480008;480008;0
12;02;02;31;02;;P;Proyectos                                                                       ;11424419;11424419;0
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1765462
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1765462
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1834524
