﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;65;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2300625;0
05;65;50;13;02;;P;Del Gobierno Central                                                            ;0;2300625;0
05;65;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2300625;0
05;65;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1139608;1139608
05;65;50;24;02;;P;Al Gobierno Central                                                             ;0;1139608;1139608
05;65;50;24;02;014;P;Servicio de Salud Valparaíso San Antonio P50 - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                   ;0;401662;401662
05;65;50;24;02;015;P;Servicio de Salud Viña del Mar Quillota P50 - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                    ;0;630000;630000
05;65;50;24;02;016;P;Servicio de Salud Aconcagua P50 - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                ;0;107946;107946
05;65;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;873279;91319
05;65;50;29;03;;P;Vehículos                                                                       ;0;226995;23979
05;65;50;29;05;;P;Máquinas y Equipos                                                              ;0;646284;67340
05;65;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;287738;0
05;65;50;31;02;;P;Proyectos                                                                       ;0;287738;0
;;;;;;;RESULTADO;;;-1230927
