﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;149270881;171158077;133146395
16;33;06;P;RENTAS DE LA PROPIEDAD;683;683;0
16;33;07;P;INGRESOS DE OPERACIÓN;2600003;2600003;2741409
16;33;08;P;OTROS INGRESOS CORRIENTES;2140519;2140519;3497736
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;508038;508038;2687737
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5515963;241545
16;33;15;P;SALDO INICIAL DE CAJA;11473;11473;0
16;33;21;P;GASTOS EN PERSONAL;75669610;83774451;64716898
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38549135;40614544;40727069
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2005449;417767
16;33;24;P;TRANSFERENCIAS CORRIENTES;40301360;44887321;33010195
16;33;26;P;OTROS GASTOS CORRIENTES;0;0;214806
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5133821;128520
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;407642;113028
16;33;34;P;SERVICIO DE LA DEUDA;0;5100036;5100036
16;33;35;P;SALDO FINAL DE CAJA;11492;11492;0
;;;;RESULTADO;;;-2113497
