﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2449491;2529263;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;2449491;2529263;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;626840;706612;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1150365;1150365;0
06;01;01;05;02;008;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;672286;672286;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;406078;406078;173088
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;317748;317748;226591
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317728;317728;197195
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1202
06;01;01;08;99;;P;Otros                                                                           ;10;10;28194
06;01;01;09;;;P;APORTE FISCAL                                                                   ;37735704;37735704;8872456
06;01;01;09;01;;P;Libre                                                                           ;37735704;37735704;8872456
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1777205;-1856977;0
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1777205;-1856977;0
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;28709811;28709811;7277946
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5397490;5397490;1149988
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1383261;1383261;107140
06;01;01;24;01;;P;Al Sector Privado                                                               ;230319;230319;0
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;90016;90016;0
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;45417;45417;0
06;01;01;24;01;009;P;Política Exterior y Relaciones Internacionales                                                                                                                                                                                                            ;94886;94886;0
06;01;01;24;02;;P;Al Gobierno Central                                                             ;672286;672286;0
06;01;01;24;02;001;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;672286;672286;0
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;480656;480656;107140
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;147078;147078;1962
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;191105;191105;98731
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;32492;32492;0
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;50939;50939;2714
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;59042;59042;3733
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;317728;317728;100122
06;01;01;25;99;;P;Otros Integros al Fisco                                                         ;317728;317728;100122
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3323526;3323526;0
06;01;01;29;02;;P;Edificios                                                                       ;3323526;3323526;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;567066
06;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;567066
;;;;;;;RESULTADO;;;69873
