﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;58453666;74189503;71798717
16;34;06;P;RENTAS DE LA PROPIEDAD;2653;2653;2372
16;34;07;P;INGRESOS DE OPERACIÓN;372825;372825;536795
16;34;08;P;OTROS INGRESOS CORRIENTES;1254031;1254031;1919069
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1360948
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5582905;5444344
16;34;15;P;SALDO INICIAL DE CAJA;5454;5454;0
16;34;21;P;GASTOS EN PERSONAL;33821416;39287960;43593418
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13494269;17420598;17687851
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;720388;749014
16;34;24;P;TRANSFERENCIAS CORRIENTES;12794834;15006301;14598804
16;34;25;P;INTEGROS AL FISCO;0;0;9012
16;34;26;P;OTROS GASTOS CORRIENTES;0;0;33158
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68866;2136953;1952113
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;3547797;3042352
16;34;34;P;SERVICIO DE LA DEUDA;0;3378130;3378130
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-3981607
