﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;03;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;03;08;P;OTROS INGRESOS CORRIENTES;114214;114214;135490
02;03;09;P;APORTE FISCAL;12773081;13010105;13010105
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;97918
02;03;15;P;SALDO INICIAL DE CAJA;0;333386;0
02;03;21;P;GASTOS EN PERSONAL;10714019;11163232;11132190
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1470343;1331419;1301237
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;93526;195561;189719
02;03;24;P;TRANSFERENCIAS CORRIENTES;102884;19000;10831
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329368;306735;299857
02;03;34;P;SERVICIO DE LA DEUDA;182733;447336;447336
;;;;RESULTADO;;;-137647
